﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116815,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 42
https://www.biodiversitylibrary.org/page/54116918,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 102
https://www.biodiversitylibrary.org/page/54116951,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 135
https://www.biodiversitylibrary.org/page/54116956,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 140
https://www.biodiversitylibrary.org/page/54116985,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 169
https://www.biodiversitylibrary.org/page/1231948,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 907
https://www.biodiversitylibrary.org/page/8013373,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 66
https://www.biodiversitylibrary.org/page/42066895,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 6
https://www.biodiversitylibrary.org/page/42066868,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 33
https://www.biodiversitylibrary.org/page/53050389,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 778
https://www.biodiversitylibrary.org/page/1086151,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 260
https://www.biodiversitylibrary.org/page/54372752,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 326
https://www.biodiversitylibrary.org/page/46887908,Book,"The protection of sugarcane and sugar beets, January 1979-February 1988 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1988,"National Agricultural Library (U.S.)       ",no.65,English,Page 70
https://www.biodiversitylibrary.org/page/60608546,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.3-no.4 (1963),French,p. 241
https://www.biodiversitylibrary.org/page/50571242,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 279
https://www.biodiversitylibrary.org/page/50571243,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 280
https://www.biodiversitylibrary.org/page/4309894,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 719
https://www.biodiversitylibrary.org/page/56641962,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1965,"Lincolnshire Naturalists' Union.       ",1965 (v.16:no.2) (1965),English,Page 113
https://www.biodiversitylibrary.org/page/60919609,Book,USDA-ARS collection of entomopathogenic fungal cultures ARSEF,"Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 55
