﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412344,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 107
https://www.biodiversitylibrary.org/page/7558371,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 777
https://www.biodiversitylibrary.org/page/11423083,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 101
https://www.biodiversitylibrary.org/page/11423090,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 108
https://www.biodiversitylibrary.org/page/18328553,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/21429593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/23955474,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/41764878,Book,"Conchology, or, The natural history of shells : containing a new arrangement of the genera and species, illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Miller,1811,"Clarke, John,       ca  1815",,English,
https://www.biodiversitylibrary.org/page/57576315,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 99
https://www.biodiversitylibrary.org/page/374663,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 219
https://www.biodiversitylibrary.org/page/58715,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 186
https://www.biodiversitylibrary.org/page/3609688,Book,Handbuch der medicinisch-pharmaceutischen Botanik,Leipzig,Verlag von C.B. Polet,1850,"Polet, C. B.       ",,,Page 326
https://www.biodiversitylibrary.org/page/11639656,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 124
https://www.biodiversitylibrary.org/page/35083171,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/12054735,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",t.5 (1824),French,Page 118
https://www.biodiversitylibrary.org/page/15684486,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 276
https://www.biodiversitylibrary.org/page/11035076,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/24092705,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/19134541,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/6724288,Book,Medicinisch-pharmaceutische Botanik :ein Handbuch für Deutschlands Aerzte und Pharmaceuten,Erlangen,F. Enke,1843,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,,Page 234
https://www.biodiversitylibrary.org/page/7373755,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 107
https://www.biodiversitylibrary.org/page/23468522,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/54357335,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 383
