﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51420571,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 566
https://www.biodiversitylibrary.org/page/41530423,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 78
https://www.biodiversitylibrary.org/page/42257088,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 128
https://www.biodiversitylibrary.org/page/47310790,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 61
https://www.biodiversitylibrary.org/page/12015084,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 249
https://www.biodiversitylibrary.org/page/62539601,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 22
https://www.biodiversitylibrary.org/page/49565751,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 77
https://www.biodiversitylibrary.org/page/49565752,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 78
https://www.biodiversitylibrary.org/page/49565813,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 132
https://www.biodiversitylibrary.org/page/50533537,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 78
https://www.biodiversitylibrary.org/page/50533666,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/49566298,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 2
https://www.biodiversitylibrary.org/page/49515577,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 6
https://www.biodiversitylibrary.org/page/49466827,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/59211282,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 8
https://www.biodiversitylibrary.org/page/63088886,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 42
https://www.biodiversitylibrary.org/page/11041748,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 268
https://www.biodiversitylibrary.org/page/23595821,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 268
https://www.biodiversitylibrary.org/page/58011283,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 113
https://www.biodiversitylibrary.org/page/58011350,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 180
https://www.biodiversitylibrary.org/page/58011352,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 182
https://www.biodiversitylibrary.org/page/36875628,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 305
https://www.biodiversitylibrary.org/page/23912013,Book,The paleontology of the Zorritos formation of the north Peruvian oil fields,Baltimore,Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 51
https://www.biodiversitylibrary.org/page/6331653,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 291
https://www.biodiversitylibrary.org/page/26293320,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 289
https://www.biodiversitylibrary.org/page/14609608,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1889,"Rochester Academy of Science.       ",v.1 1889-1891,English,Page 166
https://www.biodiversitylibrary.org/page/10989886,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 66
https://www.biodiversitylibrary.org/page/34628289,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.5-6 (1985),English,Page 162
