﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21574368,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 419
https://www.biodiversitylibrary.org/page/32714207,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 419
https://www.biodiversitylibrary.org/page/38139510,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275292,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/39384992,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 160
https://www.biodiversitylibrary.org/page/39385158,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 326
https://www.biodiversitylibrary.org/page/19267166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 264
https://www.biodiversitylibrary.org/page/16011522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 264
https://www.biodiversitylibrary.org/page/22099717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 230
https://www.biodiversitylibrary.org/page/6321603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 261
https://www.biodiversitylibrary.org/page/28883228,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 308
https://www.biodiversitylibrary.org/page/30099448,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 300
https://www.biodiversitylibrary.org/page/30099456,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 308
https://www.biodiversitylibrary.org/page/28866204,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 196
https://www.biodiversitylibrary.org/page/30092910,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 196
https://www.biodiversitylibrary.org/page/4337197,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 314
https://www.biodiversitylibrary.org/page/30093396,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 314
https://www.biodiversitylibrary.org/page/12157975,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/12157976,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 115
https://www.biodiversitylibrary.org/page/12158296,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 405
https://www.biodiversitylibrary.org/page/12158303,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 412
https://www.biodiversitylibrary.org/page/12158305,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 414
https://www.biodiversitylibrary.org/page/35811178,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 95
https://www.biodiversitylibrary.org/page/59012897,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 95
https://www.biodiversitylibrary.org/page/1900001,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 196
