﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1486339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 10
https://www.biodiversitylibrary.org/page/1502490,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 205
https://www.biodiversitylibrary.org/page/1502492,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/3845211,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/41233374,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/41233382,Book,Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/3282642,Book,Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst,Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/3282671,Book,Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst,Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/8493428,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/8493436,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 19
https://www.biodiversitylibrary.org/page/8493439,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 22
