﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204092,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 329
https://www.biodiversitylibrary.org/page/11204094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 331
https://www.biodiversitylibrary.org/page/42101968,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 258
https://www.biodiversitylibrary.org/page/42102439,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 729
https://www.biodiversitylibrary.org/page/41213710,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 250
https://www.biodiversitylibrary.org/page/5503165,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 61
https://www.biodiversitylibrary.org/page/5599196,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 130
https://www.biodiversitylibrary.org/page/5599202,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 136
https://www.biodiversitylibrary.org/page/5631102,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 170
https://www.biodiversitylibrary.org/page/41236161,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 166
https://www.biodiversitylibrary.org/page/34921454,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 42
https://www.biodiversitylibrary.org/page/34673412,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 117
https://www.biodiversitylibrary.org/page/25170305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/29222380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 451
https://www.biodiversitylibrary.org/page/15688811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 270
https://www.biodiversitylibrary.org/page/15688812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 271
https://www.biodiversitylibrary.org/page/19301501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 9
https://www.biodiversitylibrary.org/page/15622382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 9
https://www.biodiversitylibrary.org/page/29992878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/62966752,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/6405492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/13336606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 189
https://www.biodiversitylibrary.org/page/13341328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/13341331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 130
https://www.biodiversitylibrary.org/page/15113310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 193
https://www.biodiversitylibrary.org/page/15113315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 198
https://www.biodiversitylibrary.org/page/15113316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 199
https://www.biodiversitylibrary.org/page/38710321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 248
https://www.biodiversitylibrary.org/page/3310718,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/41771325,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 16
https://www.biodiversitylibrary.org/page/41771367,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 58
https://www.biodiversitylibrary.org/page/40500305,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 16
https://www.biodiversitylibrary.org/page/40500347,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 58
https://www.biodiversitylibrary.org/page/7110444,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 167
https://www.biodiversitylibrary.org/page/11193417,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 107
https://www.biodiversitylibrary.org/page/11193419,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 109
https://www.biodiversitylibrary.org/page/1235555,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 602
https://www.biodiversitylibrary.org/page/36427721,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/36427722,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/36427723,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 109
https://www.biodiversitylibrary.org/page/5315061,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 416
