﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488444,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035688,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 51
https://www.biodiversitylibrary.org/page/31035919,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/60862997,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 41
https://www.biodiversitylibrary.org/page/61366469,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 308
https://www.biodiversitylibrary.org/page/61564007,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 284
https://www.biodiversitylibrary.org/page/61801099,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 272
https://www.biodiversitylibrary.org/page/61800100,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 252
https://www.biodiversitylibrary.org/page/61800131,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 28
https://www.biodiversitylibrary.org/page/61799569,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 303
https://www.biodiversitylibrary.org/page/49555520,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 167
https://www.biodiversitylibrary.org/page/49118493,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 173
https://www.biodiversitylibrary.org/page/56276579,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/55129168,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 5
https://www.biodiversitylibrary.org/page/52415431,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 426
https://www.biodiversitylibrary.org/page/52568385,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 492
https://www.biodiversitylibrary.org/page/27999178,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 797
https://www.biodiversitylibrary.org/page/40723892,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 1
https://www.biodiversitylibrary.org/page/40724043,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 152
https://www.biodiversitylibrary.org/page/40724162,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 271
https://www.biodiversitylibrary.org/page/50414495,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/50414741,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 212
https://www.biodiversitylibrary.org/page/39555249,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/31138884,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 77
https://www.biodiversitylibrary.org/page/31135802,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 79
https://www.biodiversitylibrary.org/page/31135805,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 82
https://www.biodiversitylibrary.org/page/31140629,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 16
https://www.biodiversitylibrary.org/page/31140646,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 33
https://www.biodiversitylibrary.org/page/31140670,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 57
https://www.biodiversitylibrary.org/page/31140673,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 60
https://www.biodiversitylibrary.org/page/7955401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 101
https://www.biodiversitylibrary.org/page/7955687,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 353
https://www.biodiversitylibrary.org/page/14850418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 85
https://www.biodiversitylibrary.org/page/15689226,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 91
https://www.biodiversitylibrary.org/page/15608673,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 104
https://www.biodiversitylibrary.org/page/8799401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 109
https://www.biodiversitylibrary.org/page/15700051,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",1948,English,Page 112
