﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6316678,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 326
https://www.biodiversitylibrary.org/page/6316790,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 438
https://www.biodiversitylibrary.org/page/5026690,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 37
https://www.biodiversitylibrary.org/page/42968391,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 37
https://www.biodiversitylibrary.org/page/42968392,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 38
https://www.biodiversitylibrary.org/page/42968393,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 39
https://www.biodiversitylibrary.org/page/58518023,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 613
https://www.biodiversitylibrary.org/page/58518040,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 630
https://www.biodiversitylibrary.org/page/58518042,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 632
https://www.biodiversitylibrary.org/page/8724157,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 613
