﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62918730,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 77
https://www.biodiversitylibrary.org/page/63258812,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 51
https://www.biodiversitylibrary.org/page/63258905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63255588,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 60
https://www.biodiversitylibrary.org/page/63323296,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 145
https://www.biodiversitylibrary.org/page/49956790,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 22
https://www.biodiversitylibrary.org/page/56719394,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 32
https://www.biodiversitylibrary.org/page/16623714,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 36
https://www.biodiversitylibrary.org/page/16623716,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 38
https://www.biodiversitylibrary.org/page/7738263,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page vii
https://www.biodiversitylibrary.org/page/7738173,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/7738170,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/7738166,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/7738158,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,"Fig. 17, Page 31"
https://www.biodiversitylibrary.org/page/7738221,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/55006566,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55006617,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 125
https://www.biodiversitylibrary.org/page/55005722,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 48
https://www.biodiversitylibrary.org/page/55001273,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 87
https://www.biodiversitylibrary.org/page/55001743,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/55001748,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54955226,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 64
https://www.biodiversitylibrary.org/page/54944370,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 118
https://www.biodiversitylibrary.org/page/54942398,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 88
https://www.biodiversitylibrary.org/page/54941075,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 57
https://www.biodiversitylibrary.org/page/54941125,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 107
https://www.biodiversitylibrary.org/page/54941327,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941406,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941458,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/55110846,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/48760754,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/58657776,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/58646137,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/58646138,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/58646139,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/58640634,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 53
https://www.biodiversitylibrary.org/page/12215429,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 174
https://www.biodiversitylibrary.org/page/9656841,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 174
https://www.biodiversitylibrary.org/page/44823242,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 126
https://www.biodiversitylibrary.org/page/44834579,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 119
https://www.biodiversitylibrary.org/page/7781527,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 49
https://www.biodiversitylibrary.org/page/7781536,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 58
https://www.biodiversitylibrary.org/page/42327799,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/42327800,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 136
https://www.biodiversitylibrary.org/page/42327801,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/42327803,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 139
https://www.biodiversitylibrary.org/page/42327826,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,
https://www.biodiversitylibrary.org/page/53741607,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/53741608,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/53741659,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 101
