﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819037,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/62426692,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 161
https://www.biodiversitylibrary.org/page/52708435,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1193
https://www.biodiversitylibrary.org/page/52708750,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1508
https://www.biodiversitylibrary.org/page/52708765,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1523
https://www.biodiversitylibrary.org/page/52744567,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4022
https://www.biodiversitylibrary.org/page/52865537,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6158
https://www.biodiversitylibrary.org/page/38447398,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571476,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 497
https://www.biodiversitylibrary.org/page/37949151,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949152,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/38597631,Book,Birds of western and northwestern Mexico,Boston,Published by the Society,1874,"Lawrence, George N.     (George Newbold), 1806 -1895",,English,
https://www.biodiversitylibrary.org/page/40824150,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/7491317,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 316
https://www.biodiversitylibrary.org/page/50855757,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/2767760,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 39
https://www.biodiversitylibrary.org/page/8305531,Book,Catalogue of the Birds in the British Museum,London,,1877,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 3 (1877),English,Page 133
https://www.biodiversitylibrary.org/page/34735717,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 502
https://www.biodiversitylibrary.org/page/34735718,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/53458077,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1990,"Florida Ornithological Society.       ",v.18-19 (1990-1991),English,Page 79
https://www.biodiversitylibrary.org/page/34758293,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht",Hanover,Carl Rümpler,1889,"Russ, Karl,      1833 -1899",Bd.2 (1899),German,Page 711
https://www.biodiversitylibrary.org/page/34758295,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht",Hanover,Carl Rümpler,1889,"Russ, Karl,      1833 -1899",Bd.2 (1899),German,Page 713
https://www.biodiversitylibrary.org/page/39523605,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.46(p.577-723),German,Page 581
https://www.biodiversitylibrary.org/page/53285482,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2000,"National Audubon Society.       ",v.55:no.2 (2000),English,Page 229
https://www.biodiversitylibrary.org/page/53328916,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 604
https://www.biodiversitylibrary.org/page/29099435,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 270
https://www.biodiversitylibrary.org/page/29100134,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 847
https://www.biodiversitylibrary.org/page/28541177,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876:Jan.-Apr.,English,Page 268
https://www.biodiversitylibrary.org/page/28541179,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876:Jan.-Apr.,English,Page 270
https://www.biodiversitylibrary.org/page/51636901,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1995,"California Field Ornithologists.       ",v.26:no.1-4 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/51636902,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1995,"California Field Ornithologists.       ",v.26:no.1-4 (1995),English,Page 27
https://www.biodiversitylibrary.org/page/51637015,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1995,"California Field Ornithologists.       ",v.26:no.1-4 (1995),English,Page 132
https://www.biodiversitylibrary.org/page/51637103,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1995,"California Field Ornithologists.       ",v.26:no.1-4 (1995),English,Page 214
https://www.biodiversitylibrary.org/page/53093258,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 637
https://www.biodiversitylibrary.org/page/53093260,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 639
https://www.biodiversitylibrary.org/page/53093264,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1979,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.91 (1979),English,Page 643
https://www.biodiversitylibrary.org/page/53026204,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1983,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.95 (1983),English,Page 719
https://www.biodiversitylibrary.org/page/53026211,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1983,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.95 (1983),English,Page 726
