﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41826775,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/54255114,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 123
https://www.biodiversitylibrary.org/page/54108421,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 31
https://www.biodiversitylibrary.org/page/41976738,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 363
https://www.biodiversitylibrary.org/page/42307907,Journal,Bothalia,Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 164
https://www.biodiversitylibrary.org/page/21001873,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 96
https://www.biodiversitylibrary.org/page/37832286,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/18098108,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 96
https://www.biodiversitylibrary.org/page/47846015,Book,Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 590
https://www.biodiversitylibrary.org/page/1145133,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 273
https://www.biodiversitylibrary.org/page/16888608,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species.  Edited for the Cambridge Philosophical Society and the Syndics of the University press,Cambridge,University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 580
