﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995637,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 269
https://www.biodiversitylibrary.org/page/52546676,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/54159386,Journal,Atala,"Ithaca, N.Y",Xerces Society,1985,"Xerces Society.       ",13 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/54159389,Journal,Atala,"Ithaca, N.Y",Xerces Society,1985,"Xerces Society.       ",13 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/36334444,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 62
https://www.biodiversitylibrary.org/page/36398020,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 63
https://www.biodiversitylibrary.org/page/52638229,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 221
https://www.biodiversitylibrary.org/page/52865043,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5856
https://www.biodiversitylibrary.org/page/57903872,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 14
https://www.biodiversitylibrary.org/page/58286506,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 56
https://www.biodiversitylibrary.org/page/58286507,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 57
https://www.biodiversitylibrary.org/page/58286681,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 231
https://www.biodiversitylibrary.org/page/58286682,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 232
https://www.biodiversitylibrary.org/page/28111746,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 120
https://www.biodiversitylibrary.org/page/28111747,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 121
https://www.biodiversitylibrary.org/page/28098913,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 136
https://www.biodiversitylibrary.org/page/28089961,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 528
https://www.biodiversitylibrary.org/page/28089962,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 529
https://www.biodiversitylibrary.org/page/28243276,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 49
https://www.biodiversitylibrary.org/page/28243722,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 449
https://www.biodiversitylibrary.org/page/28243725,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 452
https://www.biodiversitylibrary.org/page/35599274,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 411
https://www.biodiversitylibrary.org/page/35599277,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 414
https://www.biodiversitylibrary.org/page/40063283,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1989,"Centre for Canadian Historical Horticultural Studies.       ",v.2:no.1-2 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/53671830,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Brooks, Karl L.       ",no.438 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/54595281,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"Brooks, Karl L.       ",no.454=v.4:pt.2 (1984),English,Page 56
https://www.biodiversitylibrary.org/page/54595282,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"Brooks, Karl L.       ",no.454=v.4:pt.2 (1984),English,Page 57
https://www.biodiversitylibrary.org/page/54595457,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"Brooks, Karl L.       ",no.454=v.4:pt.2 (1984),English,Page 232
https://www.biodiversitylibrary.org/page/54565769,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 78
https://www.biodiversitylibrary.org/page/37089804,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/37089816,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/37089837,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/39007358,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 33
https://www.biodiversitylibrary.org/page/41396364,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/39072553,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 8
https://www.biodiversitylibrary.org/page/45570171,Journal,The Forest worker,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1924,"United States.  Forest Service.     ",v.5:no.3,English,Page 28
https://www.biodiversitylibrary.org/page/39011596,Book,"The fungi of Ontario . I, Uredinales",[Ottawa],"Research Branch, Canada Dept. of Agriculture",1960,"Canada.  Department of Agriculture.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/56321235,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 167
https://www.biodiversitylibrary.org/page/33956862,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 18
https://www.biodiversitylibrary.org/page/33956860,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 20
https://www.biodiversitylibrary.org/page/33956859,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 21
https://www.biodiversitylibrary.org/page/33956858,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 22
https://www.biodiversitylibrary.org/page/33956856,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 24
https://www.biodiversitylibrary.org/page/33956853,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 27
https://www.biodiversitylibrary.org/page/33956827,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 41
