﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476175,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 12
https://www.biodiversitylibrary.org/page/63476238,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 75
https://www.biodiversitylibrary.org/page/63558672,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 10
https://www.biodiversitylibrary.org/page/63558670,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 12
https://www.biodiversitylibrary.org/page/63558635,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 47
https://www.biodiversitylibrary.org/page/63558632,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 50
https://www.biodiversitylibrary.org/page/63558630,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 52
https://www.biodiversitylibrary.org/page/18551485,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.1 (1957),English,Page 99
https://www.biodiversitylibrary.org/page/39998515,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 13
https://www.biodiversitylibrary.org/page/39998557,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 83
https://www.biodiversitylibrary.org/page/39998576,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 102
https://www.biodiversitylibrary.org/page/39998577,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 103
https://www.biodiversitylibrary.org/page/62974832,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 136
https://www.biodiversitylibrary.org/page/35824432,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/2758608,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 187
https://www.biodiversitylibrary.org/page/2758613,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 192
https://www.biodiversitylibrary.org/page/2772634,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/2772652,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/6279755,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 141
https://www.biodiversitylibrary.org/page/6279844,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 228
https://www.biodiversitylibrary.org/page/5938539,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 12
https://www.biodiversitylibrary.org/page/41366569,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 121
https://www.biodiversitylibrary.org/page/7721601,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 16
https://www.biodiversitylibrary.org/page/7721597,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 20
https://www.biodiversitylibrary.org/page/7721723,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 528
https://www.biodiversitylibrary.org/page/38765520,Book,Washington State Coastal Zone Management Program amendment no. 3 : approval of the Grays Harbor estuary management plan : program draft environmental impact statement,"[Olympia, Wash.?]",State of Washington Dept. of Ecology,1983,"United States.  Office of Ocean and Coastal Resource Management.     ",,English,Page 17
