﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2108126,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 204
https://www.biodiversitylibrary.org/page/38870058,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/5289274,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 37
https://www.biodiversitylibrary.org/page/721755,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 320
https://www.biodiversitylibrary.org/page/33535728,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 320
https://www.biodiversitylibrary.org/page/44147158,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1814,"Pursh, Frederick,      1774 -1820",v.1 (1816),English,
https://www.biodiversitylibrary.org/page/5271998,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 188
https://www.biodiversitylibrary.org/page/49809135,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 188
https://www.biodiversitylibrary.org/page/6163910,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 487
https://www.biodiversitylibrary.org/page/6163911,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 488
https://www.biodiversitylibrary.org/page/8369945,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 335
https://www.biodiversitylibrary.org/page/8369946,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 336
https://www.biodiversitylibrary.org/page/8369947,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 337
https://www.biodiversitylibrary.org/page/8369948,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 338
https://www.biodiversitylibrary.org/page/8370089,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 479
https://www.biodiversitylibrary.org/page/2171497,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 579
https://www.biodiversitylibrary.org/page/56645221,Book,Miscellaneous correspondences on the identifications of Malayan flowering plants,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/10294648,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 479
https://www.biodiversitylibrary.org/page/17159148,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 16
https://www.biodiversitylibrary.org/page/38885610,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/38885672,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/3607908,Book,Summa plantarum :a Fulgentio Vitman in lucem editae anno 1789,Mediolani,"Apud Pirotam et Masperum, Excusores Bibliopolaeque",1802,"Pirotam et Masperum.       ",,Latin,Page 295
https://www.biodiversitylibrary.org/page/7392463,Book,Summae plantarum a Fulgentio Vitman in lucem editae anno 1789 supplementum. Tomus I,Mediolani,Apud Pirotam et Masperum,1802,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",,Latin,Page 295
