﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13283962,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 254
https://www.biodiversitylibrary.org/page/13283965,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 257
https://www.biodiversitylibrary.org/page/13283967,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 259
https://www.biodiversitylibrary.org/page/13283968,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 260
https://www.biodiversitylibrary.org/page/13276887,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 87
https://www.biodiversitylibrary.org/page/13276892,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/13276898,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.15 (1912),French,Page 98
https://www.biodiversitylibrary.org/page/4369169,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 35
https://www.biodiversitylibrary.org/page/4369171,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 37
https://www.biodiversitylibrary.org/page/4369179,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 45
https://www.biodiversitylibrary.org/page/13919745,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 449
https://www.biodiversitylibrary.org/page/13919759,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 463
