﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949874,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 180
https://www.biodiversitylibrary.org/page/14591679,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 56
https://www.biodiversitylibrary.org/page/14591708,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 85
https://www.biodiversitylibrary.org/page/14591713,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 90
https://www.biodiversitylibrary.org/page/7887511,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 78
https://www.biodiversitylibrary.org/page/58704227,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 105
https://www.biodiversitylibrary.org/page/9417742,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 216
https://www.biodiversitylibrary.org/page/8411275,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 216
https://www.biodiversitylibrary.org/page/8411276,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 217
https://www.biodiversitylibrary.org/page/15944516,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 105
https://www.biodiversitylibrary.org/page/1849565,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 163
https://www.biodiversitylibrary.org/page/34636612,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1944,"United States National Museum       ",1944,English,Page 29
https://www.biodiversitylibrary.org/page/31028763,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1895,"Universidad Nacional de La Plata.       ",t.6 (1895),Spanish,Page 276
https://www.biodiversitylibrary.org/page/11200361,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1897,"Museu Paulista       ",v. 2 (1897),Portugese,Page 52
https://www.biodiversitylibrary.org/page/15882304,Book,Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine,Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/15882333,Book,Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine,Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/12319114,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 131
