﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41543280,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 375
https://www.biodiversitylibrary.org/page/12417013,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 39
https://www.biodiversitylibrary.org/page/2207570,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 197
https://www.biodiversitylibrary.org/page/33915075,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 87
https://www.biodiversitylibrary.org/page/33743925,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 389
https://www.biodiversitylibrary.org/page/10481066,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 246
https://www.biodiversitylibrary.org/page/36077807,Book,Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten,Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 407
https://www.biodiversitylibrary.org/page/32679057,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 192
https://www.biodiversitylibrary.org/page/32679231,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 366
https://www.biodiversitylibrary.org/page/32679282,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 417
https://www.biodiversitylibrary.org/page/32679372,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 507
https://www.biodiversitylibrary.org/page/45091895,Book,Flore du Jura ou description des végétaux vasculaires qui croissent spontanément dans le Jura Suisse et Francais,Neuchatel,,1852,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 397
https://www.biodiversitylibrary.org/page/48338332,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 429
https://www.biodiversitylibrary.org/page/31324303,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 429
https://www.biodiversitylibrary.org/page/8149849,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 97
https://www.biodiversitylibrary.org/page/8149856,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 104
https://www.biodiversitylibrary.org/page/8149857,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1918,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 56 1918,English,Page 105
https://www.biodiversitylibrary.org/page/223031,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 543
https://www.biodiversitylibrary.org/page/3023987,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 489
https://www.biodiversitylibrary.org/page/46112491,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1930,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46112458,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1940,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/11947146,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 315
https://www.biodiversitylibrary.org/page/14258005,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 310
https://www.biodiversitylibrary.org/page/11282905,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 313
https://www.biodiversitylibrary.org/page/10573242,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 791
https://www.biodiversitylibrary.org/page/47097205,Journal,Procès-verbaux,Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 48
https://www.biodiversitylibrary.org/page/11441047,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 541
https://www.biodiversitylibrary.org/page/6133452,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 417
