﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34125447,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 867
https://www.biodiversitylibrary.org/page/37718693,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/30112286,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 658
https://www.biodiversitylibrary.org/page/29871507,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 265
https://www.biodiversitylibrary.org/page/43118261,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 320
https://www.biodiversitylibrary.org/page/7678972,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 251
https://www.biodiversitylibrary.org/page/37127358,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 572
https://www.biodiversitylibrary.org/page/9365093,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 54
https://www.biodiversitylibrary.org/page/46945090,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 259
https://www.biodiversitylibrary.org/page/37773141,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 536
https://www.biodiversitylibrary.org/page/4449308,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 536
https://www.biodiversitylibrary.org/page/4141266,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/40009123,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1838,"Asiatic Society of Bengal       ",v.7:pt.1=no.73-78 (1838),English,Page 89
