﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055907,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 104
https://www.biodiversitylibrary.org/page/13787702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 116
https://www.biodiversitylibrary.org/page/6241920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 214
https://www.biodiversitylibrary.org/page/14986740,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 248
https://www.biodiversitylibrary.org/page/11671456,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 18
https://www.biodiversitylibrary.org/page/54669769,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 84
https://www.biodiversitylibrary.org/page/31640678,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.9:fasc.1-9 (1909),French,Page 392
https://www.biodiversitylibrary.org/page/12015103,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 268
https://www.biodiversitylibrary.org/page/11922006,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 198
https://www.biodiversitylibrary.org/page/13057754,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 58
https://www.biodiversitylibrary.org/page/50896007,Book,Duo indices ad synopsin methodicam Conchyliorum,Oxonii,E typographeo Clarendoniano,1770,"Lister, Martin,      1638? -1712",,Latin,Page 3
https://www.biodiversitylibrary.org/page/52732258,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 284
https://www.biodiversitylibrary.org/page/34208535,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 114
https://www.biodiversitylibrary.org/page/55519258,Book,"Fossilia hantoniensia collecta, et in Musaeo britannico deposita",Londini,[publisher not identified],1766,"Linné, Carl von,      1707 -1778",,Latin,Page 32
https://www.biodiversitylibrary.org/page/1323242,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/42359189,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 71
https://www.biodiversitylibrary.org/page/42379855,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 58
https://www.biodiversitylibrary.org/page/14300251,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 24
https://www.biodiversitylibrary.org/page/14300318,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 68
https://www.biodiversitylibrary.org/page/27344583,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 24
https://www.biodiversitylibrary.org/page/12236399,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 178
https://www.biodiversitylibrary.org/page/25146919,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 169
https://www.biodiversitylibrary.org/page/31654368,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 246
https://www.biodiversitylibrary.org/page/8580321,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 4 (1860),English,Page 63
https://www.biodiversitylibrary.org/page/2274293,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 63
https://www.biodiversitylibrary.org/page/11633252,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 84
https://www.biodiversitylibrary.org/page/16080277,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 130
https://www.biodiversitylibrary.org/page/35502832,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 126
https://www.biodiversitylibrary.org/page/11034045,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 265
https://www.biodiversitylibrary.org/page/24092252,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 107
