﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14202989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 262
https://www.biodiversitylibrary.org/page/14203027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 300
https://www.biodiversitylibrary.org/page/50819047,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/52744453,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3908
https://www.biodiversitylibrary.org/page/52744454,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3909
https://www.biodiversitylibrary.org/page/52867244,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6635
https://www.biodiversitylibrary.org/page/59862717,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 560
https://www.biodiversitylibrary.org/page/50440984,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50440985,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/33023162,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 323
https://www.biodiversitylibrary.org/page/38460007,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/818867,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 156
https://www.biodiversitylibrary.org/page/27588215,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 156
https://www.biodiversitylibrary.org/page/14480020,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 9
https://www.biodiversitylibrary.org/page/31113057,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 191
https://www.biodiversitylibrary.org/page/31115726,Book,Checklist of CITES Species,,,1998,,1998,English,Page 198
https://www.biodiversitylibrary.org/page/38684058,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 203
https://www.biodiversitylibrary.org/page/31171424,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 187
https://www.biodiversitylibrary.org/page/31141263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 194
https://www.biodiversitylibrary.org/page/31294948,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 208
https://www.biodiversitylibrary.org/page/50267555,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1910,,Jahrg.39 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/50267745,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1910,,Jahrg.39 (1910),German,Page 187
https://www.biodiversitylibrary.org/page/50267755,Journal,Die Gefiederte Welt,Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1910,,Jahrg.39 (1910),German,Page 195
https://www.biodiversitylibrary.org/page/16189225,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1897,"British Ornithologists' Union       ",ser.7:v.3=no.9-12 (1897),English,Page 426
https://www.biodiversitylibrary.org/page/15871427,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1922,"British Museum (Natural History)       ",v. 29 (1922),English,Page 394
https://www.biodiversitylibrary.org/page/15871437,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1922,"British Museum (Natural History)       ",v. 29 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/32583583,Journal,Ornithologische Monatsberichte,Berlin,Verlag von R. Friedländer & Sohn,1898,,"6, 1898",German,Page 8
https://www.biodiversitylibrary.org/page/916669,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.9 (1900),German,Page 17
https://www.biodiversitylibrary.org/page/38315673,Book,Types of birds in the Tring Museum,n. p,,1922,"Zoological Museum (Tring, England)       ",,English,
https://www.biodiversitylibrary.org/page/51537975,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 40
