﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905833,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 53
https://www.biodiversitylibrary.org/page/6328901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 167
https://www.biodiversitylibrary.org/page/14105252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 333
https://www.biodiversitylibrary.org/page/46722677,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 106
https://www.biodiversitylibrary.org/page/11110778,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 118
https://www.biodiversitylibrary.org/page/17044587,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 118
https://www.biodiversitylibrary.org/page/37939408,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939355,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939483,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939486,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939606,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939670,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297093,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page vii
https://www.biodiversitylibrary.org/page/12297072,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 20
https://www.biodiversitylibrary.org/page/12297185,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 70
https://www.biodiversitylibrary.org/page/12297188,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 71
https://www.biodiversitylibrary.org/page/12297310,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 145
https://www.biodiversitylibrary.org/page/12297374,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 209
https://www.biodiversitylibrary.org/page/21968783,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 177
https://www.biodiversitylibrary.org/page/16336998,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page x
https://www.biodiversitylibrary.org/page/47855254,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 559
https://www.biodiversitylibrary.org/page/47106805,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/40091214,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 485
https://www.biodiversitylibrary.org/page/18644775,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1887,"Lockyer, Norman,   Sir,   1836 -1920",v.37=no.940-965 (1887-1888),English,Page 494
https://www.biodiversitylibrary.org/page/10116417,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1896,"Royal Society of Tasmania.       ",1896,English,Page 74
https://www.biodiversitylibrary.org/page/6456753,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 364
https://www.biodiversitylibrary.org/page/6456821,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 386
https://www.biodiversitylibrary.org/page/6406592,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 412
