﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 143
https://www.biodiversitylibrary.org/page/4682243,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 72
https://www.biodiversitylibrary.org/page/4682272,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 101
https://www.biodiversitylibrary.org/page/4682274,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 103
https://www.biodiversitylibrary.org/page/4682337,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 166
https://www.biodiversitylibrary.org/page/4682341,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 170
https://www.biodiversitylibrary.org/page/4682424,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 253
https://www.biodiversitylibrary.org/page/4682441,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 270
https://www.biodiversitylibrary.org/page/4682447,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 276
https://www.biodiversitylibrary.org/page/34304792,Journal,Bulletin,"Los Angeles, Calif",The Academy,1972,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 128
https://www.biodiversitylibrary.org/page/34304793,Journal,Bulletin,"Los Angeles, Calif",The Academy,1972,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 129
https://www.biodiversitylibrary.org/page/15766790,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 102
https://www.biodiversitylibrary.org/page/55547435,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/55547544,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 197
https://www.biodiversitylibrary.org/page/55547626,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 279
