﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743799,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 9
https://www.biodiversitylibrary.org/page/41743770,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 68
https://www.biodiversitylibrary.org/page/41743823,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 83
https://www.biodiversitylibrary.org/page/41743826,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 86
https://www.biodiversitylibrary.org/page/4681333,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 130
https://www.biodiversitylibrary.org/page/4681334,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 131
https://www.biodiversitylibrary.org/page/4521741,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 63
https://www.biodiversitylibrary.org/page/39996958,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 70
https://www.biodiversitylibrary.org/page/39950458,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/7779871,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 215
https://www.biodiversitylibrary.org/page/1156988,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 588
https://www.biodiversitylibrary.org/page/1157281,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/2722555,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 588
https://www.biodiversitylibrary.org/page/2722556,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/37274675,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952140,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 588
https://www.biodiversitylibrary.org/page/21952141,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/19861651,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/33290588,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/38458785,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/38459249,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/33291056,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 609
https://www.biodiversitylibrary.org/page/18224522,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/9714284,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/18224990,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714752,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/198300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 465
https://www.biodiversitylibrary.org/page/2240322,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 76
https://www.biodiversitylibrary.org/page/34940202,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940216,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/12700233,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 138
https://www.biodiversitylibrary.org/page/48665559,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 130
