﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49938703,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 12
https://www.biodiversitylibrary.org/page/49923911,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/3031342,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/32630612,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379841,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/41155718,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 23
https://www.biodiversitylibrary.org/page/58148791,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 39
https://www.biodiversitylibrary.org/page/58148792,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 40
https://www.biodiversitylibrary.org/page/54292345,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 277
https://www.biodiversitylibrary.org/page/54292346,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 278
https://www.biodiversitylibrary.org/page/42470880,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 54
https://www.biodiversitylibrary.org/page/42470963,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 89
https://www.biodiversitylibrary.org/page/42470965,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 91
https://www.biodiversitylibrary.org/page/42470967,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 93
https://www.biodiversitylibrary.org/page/42470970,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 96
https://www.biodiversitylibrary.org/page/42470971,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 97
https://www.biodiversitylibrary.org/page/42470980,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 106
https://www.biodiversitylibrary.org/page/42470982,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 108
https://www.biodiversitylibrary.org/page/42470989,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 115
https://www.biodiversitylibrary.org/page/42470990,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 116
https://www.biodiversitylibrary.org/page/42471106,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 232
https://www.biodiversitylibrary.org/page/42471118,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 244
https://www.biodiversitylibrary.org/page/42471132,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 258
https://www.biodiversitylibrary.org/page/42471133,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 259
https://www.biodiversitylibrary.org/page/55510516,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.8 (1983),English,Page 20
