﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39767449,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39767450,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/39767451,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/39767475,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/35075735,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 168
https://www.biodiversitylibrary.org/page/35075736,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 169
https://www.biodiversitylibrary.org/page/35075741,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 174
https://www.biodiversitylibrary.org/page/56859394,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 84
https://www.biodiversitylibrary.org/page/56859405,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 95
https://www.biodiversitylibrary.org/page/56859413,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 103
https://www.biodiversitylibrary.org/page/56859416,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 106
https://www.biodiversitylibrary.org/page/57468393,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 231
https://www.biodiversitylibrary.org/page/57468404,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 242
https://www.biodiversitylibrary.org/page/59283333,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 120
https://www.biodiversitylibrary.org/page/59283336,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 123
https://www.biodiversitylibrary.org/page/59283337,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 124
https://www.biodiversitylibrary.org/page/59283339,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 126
https://www.biodiversitylibrary.org/page/59283342,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 129
https://www.biodiversitylibrary.org/page/59387390,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 35
https://www.biodiversitylibrary.org/page/59387396,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 41
https://www.biodiversitylibrary.org/page/59387401,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 46
https://www.biodiversitylibrary.org/page/58204415,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/58204360,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 46
https://www.biodiversitylibrary.org/page/58204370,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 56
https://www.biodiversitylibrary.org/page/58204433,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 78
https://www.biodiversitylibrary.org/page/58204467,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1972,"Smithsonian Institution       ",no.12 (1972),English,Page 112
