﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259144,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 3
https://www.biodiversitylibrary.org/page/18637984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/2356198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/13888310,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/59716960,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/36255398,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 122
https://www.biodiversitylibrary.org/page/36255406,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 130
https://www.biodiversitylibrary.org/page/7213287,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 64
https://www.biodiversitylibrary.org/page/15685989,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 316
https://www.biodiversitylibrary.org/page/15685991,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 318
https://www.biodiversitylibrary.org/page/15685992,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 319
https://www.biodiversitylibrary.org/page/15686002,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 329
https://www.biodiversitylibrary.org/page/15686003,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 330
https://www.biodiversitylibrary.org/page/15686008,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 335
https://www.biodiversitylibrary.org/page/15686009,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 336
https://www.biodiversitylibrary.org/page/45508565,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 6
https://www.biodiversitylibrary.org/page/30164759,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 144
https://www.biodiversitylibrary.org/page/58249221,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/39263267,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 64
https://www.biodiversitylibrary.org/page/41502491,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 244
https://www.biodiversitylibrary.org/page/18031668,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 30
https://www.biodiversitylibrary.org/page/25158475,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page ix
https://www.biodiversitylibrary.org/page/25158505,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 38
https://www.biodiversitylibrary.org/page/8554779,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 179
https://www.biodiversitylibrary.org/page/10034443,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 182
https://www.biodiversitylibrary.org/page/18351365,Journal,Proceedings of the Royal Society of London,London,The Society,1857,"Royal Society (Great Britain)       ",v.9=no.[49-54] (1857-1859),English,Page 659
