﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920320,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7894147,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 158
https://www.biodiversitylibrary.org/page/18467158,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 219
https://www.biodiversitylibrary.org/page/22356599,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 43
https://www.biodiversitylibrary.org/page/50784358,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/50784362,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 89
https://www.biodiversitylibrary.org/page/50784363,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 90
https://www.biodiversitylibrary.org/page/49467612,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/41397727,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 75
https://www.biodiversitylibrary.org/page/35075836,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 263
https://www.biodiversitylibrary.org/page/35075838,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 265
https://www.biodiversitylibrary.org/page/54842991,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 231
https://www.biodiversitylibrary.org/page/58570334,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 3
https://www.biodiversitylibrary.org/page/58570351,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 20
https://www.biodiversitylibrary.org/page/62305569,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 109
https://www.biodiversitylibrary.org/page/16393812,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 277
https://www.biodiversitylibrary.org/page/51966264,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1958,"Norfolk and Norwich Naturalists' Society.       ",v.19(1958-1961),English,Page 375
https://www.biodiversitylibrary.org/page/31645452,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 690
https://www.biodiversitylibrary.org/page/31645480,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 718
https://www.biodiversitylibrary.org/page/51566412,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 43
