﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/50101367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 402
https://www.biodiversitylibrary.org/page/55067153,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 88
https://www.biodiversitylibrary.org/page/55067285,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 220
https://www.biodiversitylibrary.org/page/55067461,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 396
https://www.biodiversitylibrary.org/page/49822416,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 17
https://www.biodiversitylibrary.org/page/728415,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1651
https://www.biodiversitylibrary.org/page/12930433,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/12930435,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 62
https://www.biodiversitylibrary.org/page/51570630,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",v.14:no.3 (2008),Spanish,Page 66
https://www.biodiversitylibrary.org/page/52109540,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 88
https://www.biodiversitylibrary.org/page/15549940,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1651
https://www.biodiversitylibrary.org/page/31558121,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 463
