﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59824950,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.4 (1966),French,p. 529
https://www.biodiversitylibrary.org/page/59833506,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 447
https://www.biodiversitylibrary.org/page/59832355,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 541
https://www.biodiversitylibrary.org/page/56349350,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2016,"IUCN/SSC Afrotheria Specialist Group       ",no.12 (2016:Aug.),English,Page 23
https://www.biodiversitylibrary.org/page/194568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/42908047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 60
https://www.biodiversitylibrary.org/page/42939973,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 51
https://www.biodiversitylibrary.org/page/42939999,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 77
https://www.biodiversitylibrary.org/page/13739914,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 30
https://www.biodiversitylibrary.org/page/38692901,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 24
https://www.biodiversitylibrary.org/page/59686309,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 13
https://www.biodiversitylibrary.org/page/59686308,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 14
https://www.biodiversitylibrary.org/page/59686307,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 15
https://www.biodiversitylibrary.org/page/59686480,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 220
https://www.biodiversitylibrary.org/page/59686489,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 229
