﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634258,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 366
https://www.biodiversitylibrary.org/page/60634510,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 618
https://www.biodiversitylibrary.org/page/31086190,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 831
https://www.biodiversitylibrary.org/page/46014678,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,
https://www.biodiversitylibrary.org/page/46014859,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 209
https://www.biodiversitylibrary.org/page/46014861,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 211
https://www.biodiversitylibrary.org/page/46014897,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 243
https://www.biodiversitylibrary.org/page/46014921,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/51754173,Book,Abrege de matiere medicale du Mexique,México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 57
https://www.biodiversitylibrary.org/page/51282559,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51525652,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51525649,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51525644,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55753140,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50105845,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 12
https://www.biodiversitylibrary.org/page/59833649,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.2 (1910),French,p. 175
https://www.biodiversitylibrary.org/page/53546662,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/8350829,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 40
https://www.biodiversitylibrary.org/page/47212151,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 68
https://www.biodiversitylibrary.org/page/62081845,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 32
https://www.biodiversitylibrary.org/page/62101093,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 184
https://www.biodiversitylibrary.org/page/62101094,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 185
https://www.biodiversitylibrary.org/page/62101095,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 186
https://www.biodiversitylibrary.org/page/62101096,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 187
https://www.biodiversitylibrary.org/page/62101099,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 190
https://www.biodiversitylibrary.org/page/62101100,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 191
https://www.biodiversitylibrary.org/page/62101101,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 192
https://www.biodiversitylibrary.org/page/62101102,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 193
https://www.biodiversitylibrary.org/page/62101103,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 194
https://www.biodiversitylibrary.org/page/62101358,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,
https://www.biodiversitylibrary.org/page/62125690,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 89
https://www.biodiversitylibrary.org/page/62125733,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 132
https://www.biodiversitylibrary.org/page/62091592,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 133
https://www.biodiversitylibrary.org/page/29150562,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 128
https://www.biodiversitylibrary.org/page/20750316,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 198
https://www.biodiversitylibrary.org/page/20750467,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 449
https://www.biodiversitylibrary.org/page/20750614,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 730
https://www.biodiversitylibrary.org/page/49324286,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 266
https://www.biodiversitylibrary.org/page/2920319,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 32
https://www.biodiversitylibrary.org/page/31534536,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,
