﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035769,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 132
https://www.biodiversitylibrary.org/page/31035839,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 202
https://www.biodiversitylibrary.org/page/31035877,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/62542290,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/60703581,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/62508715,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.4 (2019:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/58461691,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 145
https://www.biodiversitylibrary.org/page/58461692,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 146
https://www.biodiversitylibrary.org/page/58461696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 150
https://www.biodiversitylibrary.org/page/58461697,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 151
https://www.biodiversitylibrary.org/page/52454885,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 153
https://www.biodiversitylibrary.org/page/52454886,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/54303601,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/35617646,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 151
https://www.biodiversitylibrary.org/page/54159377,Journal,Atala,"Ithaca, N.Y",Xerces Society,1985,"Xerces Society.       ",13 (1985),English,Page 3
