﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928991,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 86
https://www.biodiversitylibrary.org/page/16161811,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 290
https://www.biodiversitylibrary.org/page/26440696,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 53
https://www.biodiversitylibrary.org/page/26440723,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 80
https://www.biodiversitylibrary.org/page/26440736,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 93
https://www.biodiversitylibrary.org/page/26440740,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 97
https://www.biodiversitylibrary.org/page/49784983,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/49785019,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/58368354,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 376
https://www.biodiversitylibrary.org/page/11962356,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 72
https://www.biodiversitylibrary.org/page/4575866,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1771
https://www.biodiversitylibrary.org/page/10902175,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 82
https://www.biodiversitylibrary.org/page/58587772,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 542
https://www.biodiversitylibrary.org/page/58587773,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 543
https://www.biodiversitylibrary.org/page/58587556,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 592
https://www.biodiversitylibrary.org/page/23988242,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 592
https://www.biodiversitylibrary.org/page/24309630,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 592
https://www.biodiversitylibrary.org/page/2515450,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 376
https://www.biodiversitylibrary.org/page/7364610,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 376
https://www.biodiversitylibrary.org/page/38386832,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 377
https://www.biodiversitylibrary.org/page/22038111,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 376
https://www.biodiversitylibrary.org/page/61884506,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7934313,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 221
https://www.biodiversitylibrary.org/page/62957116,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 63
https://www.biodiversitylibrary.org/page/49287930,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 378
https://www.biodiversitylibrary.org/page/32691797,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 2 2000,English,Page 309
https://www.biodiversitylibrary.org/page/34395770,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 659
https://www.biodiversitylibrary.org/page/41535974,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 425
https://www.biodiversitylibrary.org/page/45108288,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1910,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccclxxxviii
https://www.biodiversitylibrary.org/page/45108367,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lxxii
https://www.biodiversitylibrary.org/page/45108512,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxvi
https://www.biodiversitylibrary.org/page/45108669,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lxxviii
https://www.biodiversitylibrary.org/page/45108695,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page civ
https://www.biodiversitylibrary.org/page/47827101,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 277
https://www.biodiversitylibrary.org/page/47942172,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47942200,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/47942201,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/47942204,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/47942208,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47942209,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/47942211,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 198
https://www.biodiversitylibrary.org/page/55092893,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 19
https://www.biodiversitylibrary.org/page/16804765,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 326
https://www.biodiversitylibrary.org/page/37927830,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066785,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 553
https://www.biodiversitylibrary.org/page/16965595,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 553
https://www.biodiversitylibrary.org/page/59135939,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/54601451,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/60272177,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/751657,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 578
https://www.biodiversitylibrary.org/page/28707820,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 937
https://www.biodiversitylibrary.org/page/28707824,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 941
https://www.biodiversitylibrary.org/page/28762650,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 7
https://www.biodiversitylibrary.org/page/33852478,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 7
https://www.biodiversitylibrary.org/page/46597494,Book,"Phyto-edaphic communities of the Upper Rio Puerco Watershed, New Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1986,"Francis, Richard E.       ",no.272,English,Page 64
https://www.biodiversitylibrary.org/page/12983245,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.3 (1988),English,
https://www.biodiversitylibrary.org/page/12983309,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.3 (1988),English,Page 231
https://www.biodiversitylibrary.org/page/12983310,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.3 (1988),English,Page 232
https://www.biodiversitylibrary.org/page/12983312,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.3 (1988),English,Page 234
https://www.biodiversitylibrary.org/page/3665593,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 123
https://www.biodiversitylibrary.org/page/2345356,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 20
https://www.biodiversitylibrary.org/page/2345355,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 21
https://www.biodiversitylibrary.org/page/3794271,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/3794272,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/52356414,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 358
https://www.biodiversitylibrary.org/page/127818,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 358
https://www.biodiversitylibrary.org/page/628276,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 233
https://www.biodiversitylibrary.org/page/663201,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 173
https://www.biodiversitylibrary.org/page/663204,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 176
https://www.biodiversitylibrary.org/page/663206,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 178
https://www.biodiversitylibrary.org/page/663207,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 179
https://www.biodiversitylibrary.org/page/663212,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 184
https://www.biodiversitylibrary.org/page/663213,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 185
https://www.biodiversitylibrary.org/page/663216,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 188
https://www.biodiversitylibrary.org/page/22785142,Book,Rocky mountain flowers; an illustrated guide for plantlovers and plant-users,"White Plains, N.Y., and",the H.W. Wilson company,1914,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 289
https://www.biodiversitylibrary.org/page/10010246,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 415
https://www.biodiversitylibrary.org/page/9301650,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 149
https://www.biodiversitylibrary.org/page/9302160,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 651
https://www.biodiversitylibrary.org/page/9309591,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1231
https://www.biodiversitylibrary.org/page/19622621,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2849
https://www.biodiversitylibrary.org/page/55920648,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/53928510,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 111
https://www.biodiversitylibrary.org/page/56354541,Book,Wildlife food plants of the Southwest,"[Albuquerque, N.M.?]","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",1982,"Patton, David R.       ",1982,English,Page 9
