﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035760,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 123
https://www.biodiversitylibrary.org/page/38698456,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 20
https://www.biodiversitylibrary.org/page/31135825,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/31593984,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 24
https://www.biodiversitylibrary.org/page/31594125,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 119
https://www.biodiversitylibrary.org/page/31594126,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 120
https://www.biodiversitylibrary.org/page/31594128,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/13150021,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 362
https://www.biodiversitylibrary.org/page/13150023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 364
https://www.biodiversitylibrary.org/page/13150024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 365
https://www.biodiversitylibrary.org/page/26543937,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/42521799,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 156
https://www.biodiversitylibrary.org/page/42521809,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 162
https://www.biodiversitylibrary.org/page/42521812,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 163
https://www.biodiversitylibrary.org/page/42521845,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 188
https://www.biodiversitylibrary.org/page/42521854,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 193
https://www.biodiversitylibrary.org/page/42521867,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 204
