﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10733893,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 9
https://www.biodiversitylibrary.org/page/54940937,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 149
https://www.biodiversitylibrary.org/page/39953316,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 12
https://www.biodiversitylibrary.org/page/3284609,Book,Directory of research institutions in aquaculture,"Beltsville, Md",National Agricultural Library,1992,"Braun, Linda.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/3284613,Book,Directory of research institutions in aquaculture,"Beltsville, Md",National Agricultural Library,1992,"Braun, Linda.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/3282389,Book,Fisheries of Key West and the clam industry of southern Florida,Washington,Govt. print. off,1924,"Schroeder, William C.     (William Charles), 1895 -",,English,Page 9
https://www.biodiversitylibrary.org/page/3126668,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 457
https://www.biodiversitylibrary.org/page/3256173,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 946
https://www.biodiversitylibrary.org/page/3225466,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 265
https://www.biodiversitylibrary.org/page/3225930,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 435
https://www.biodiversitylibrary.org/page/51949052,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016:Apr.),English,Page 238
https://www.biodiversitylibrary.org/page/51949064,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016:Apr.),English,Page 250
https://www.biodiversitylibrary.org/page/6293405,Book,Fishes of the Gulf of Maine,Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/30298249,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 52
https://www.biodiversitylibrary.org/page/30293771,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/30293778,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/30293273,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/30293276,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/36235067,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 245
https://www.biodiversitylibrary.org/page/4300555,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 95
https://www.biodiversitylibrary.org/page/4300549,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 101
https://www.biodiversitylibrary.org/page/4300547,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 103
https://www.biodiversitylibrary.org/page/51059666,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 265
https://www.biodiversitylibrary.org/page/51115979,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1965,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 106
https://www.biodiversitylibrary.org/page/51115981,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1965,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 108
