﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3392937,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 184
https://www.biodiversitylibrary.org/page/3391264,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 539
https://www.biodiversitylibrary.org/page/1774028,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 162
https://www.biodiversitylibrary.org/page/5368734,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 162
https://www.biodiversitylibrary.org/page/4552204,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 270
https://www.biodiversitylibrary.org/page/33742986,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 734
https://www.biodiversitylibrary.org/page/33742990,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 738
https://www.biodiversitylibrary.org/page/58952356,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 185
https://www.biodiversitylibrary.org/page/252040,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 194
https://www.biodiversitylibrary.org/page/252474,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 185
https://www.biodiversitylibrary.org/page/58895394,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 549
https://www.biodiversitylibrary.org/page/58895793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 188
https://www.biodiversitylibrary.org/page/326134,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 549
https://www.biodiversitylibrary.org/page/326544,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXXVIII
https://www.biodiversitylibrary.org/page/11015838,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 694
https://www.biodiversitylibrary.org/page/12356735,Book,"Contributions to the flora of Mentone, and to a winter flora of the Riviera, including the coast from Marseilles to Genoa",London,L. Reeve,1871,"Moggridge, John Traherne,      1842 -1874",1871.,English,Page 80
https://www.biodiversitylibrary.org/page/30225331,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 518
https://www.biodiversitylibrary.org/page/12485801,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 256
https://www.biodiversitylibrary.org/page/62636884,Book,Flore illustrée de Nice et des Alpes-Maritimes : iconographie des orchidées,Nice,Impr. Caisson et Mignon,1868,"Barla, J. B.     (Jean Baptiste), 1817 -1896",1868,French,
https://www.biodiversitylibrary.org/page/20785369,Book,Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species,London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 221
https://www.biodiversitylibrary.org/page/62380066,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/15083760,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 199
https://www.biodiversitylibrary.org/page/15084195,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 18
https://www.biodiversitylibrary.org/page/62636494,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921,French,
https://www.biodiversitylibrary.org/page/27913044,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 206
https://www.biodiversitylibrary.org/page/2165679,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/2168489,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 251
https://www.biodiversitylibrary.org/page/5444049,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 72
https://www.biodiversitylibrary.org/page/62612751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 781
https://www.biodiversitylibrary.org/page/10575519,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 324
https://www.biodiversitylibrary.org/page/14760995,Journal,Revue bretonne de botanique pure et appliquée,Rennes,Guillemin,1911,"Daniel, Lucien,      1856 -1940",no.5-6 1910-1911,French,Page 63
https://www.biodiversitylibrary.org/page/14760996,Journal,Revue bretonne de botanique pure et appliquée,Rennes,Guillemin,1911,"Daniel, Lucien,      1856 -1940",no.5-6 1910-1911,French,Page 64
