﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16104759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 179
https://www.biodiversitylibrary.org/page/16104760,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 180
https://www.biodiversitylibrary.org/page/16104763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 183
https://www.biodiversitylibrary.org/page/22248041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 179
https://www.biodiversitylibrary.org/page/22248045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 183
https://www.biodiversitylibrary.org/page/61810199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 179
https://www.biodiversitylibrary.org/page/61810200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 180
https://www.biodiversitylibrary.org/page/61810203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 183
https://www.biodiversitylibrary.org/page/7059304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 197
https://www.biodiversitylibrary.org/page/30751799,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 4 (1887),English,Page 388
https://www.biodiversitylibrary.org/page/12161956,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1873,"Magyar Királyi Földtani Intézet.       ",bd.21,German,Page 123
https://www.biodiversitylibrary.org/page/36958636,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1889,"Palaeontographical Society (Great Britain)       ",v.42=[no.198-203] (1888),English,Page 21
https://www.biodiversitylibrary.org/page/8499754,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 33
https://www.biodiversitylibrary.org/page/8499787,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 66
https://www.biodiversitylibrary.org/page/8500160,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 391
https://www.biodiversitylibrary.org/page/56859395,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 85
https://www.biodiversitylibrary.org/page/57359276,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/56957860,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 354
https://www.biodiversitylibrary.org/page/56957861,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 355
https://www.biodiversitylibrary.org/page/56957899,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 393
https://www.biodiversitylibrary.org/page/56957933,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 427
https://www.biodiversitylibrary.org/page/41269629,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 66
https://www.biodiversitylibrary.org/page/13000420,Book,A supplementary monograph of the Tertiary Entomostraca of England,London,Printed for the Palæontographical Society,1889,"Sherborn, Charles Davies,      1861 -1942",,English,Page 21
https://www.biodiversitylibrary.org/page/890919,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 323
https://www.biodiversitylibrary.org/page/41425011,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 497
https://www.biodiversitylibrary.org/page/41425034,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 520
https://www.biodiversitylibrary.org/page/10112972,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 51
https://www.biodiversitylibrary.org/page/10112973,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 52
