﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14197969,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 22
https://www.biodiversitylibrary.org/page/2782512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 615
https://www.biodiversitylibrary.org/page/36209040,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 460
https://www.biodiversitylibrary.org/page/36209179,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 599
https://www.biodiversitylibrary.org/page/23990390,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 74
https://www.biodiversitylibrary.org/page/39666842,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 115
https://www.biodiversitylibrary.org/page/19490669,Book,"History of North American pinnipeds : a monograph of the walruses, sea-lions, sea-bears and seals of North America",Washington,G.P.O,1880,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 750
https://www.biodiversitylibrary.org/page/17836146,Book,"History of North American pinnipeds, a monograph of the walruses, sea-lions, sea-bears and seals of North America",Washington,Gov't print. off,1880,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 456
https://www.biodiversitylibrary.org/page/17836440,Book,"History of North American pinnipeds, a monograph of the walruses, sea-lions, sea-bears and seals of North America",Washington,Gov't print. off,1880,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 750
https://www.biodiversitylibrary.org/page/34800566,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/34800564,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 8
https://www.biodiversitylibrary.org/page/27565571,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 96
https://www.biodiversitylibrary.org/page/27565572,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/16055791,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 96
https://www.biodiversitylibrary.org/page/16055792,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/11024406,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 304
https://www.biodiversitylibrary.org/page/29307438,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 16
https://www.biodiversitylibrary.org/page/6304924,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 9
https://www.biodiversitylibrary.org/page/6304933,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 18
