﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52451413,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 606
https://www.biodiversitylibrary.org/page/52451414,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 607
https://www.biodiversitylibrary.org/page/52451409,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 602
https://www.biodiversitylibrary.org/page/52451412,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 605
https://www.biodiversitylibrary.org/page/54666747,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 464
https://www.biodiversitylibrary.org/page/58629064,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 1013
https://www.biodiversitylibrary.org/page/58629065,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 1014
https://www.biodiversitylibrary.org/page/6265359,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 457
https://www.biodiversitylibrary.org/page/6265123,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 221
https://www.biodiversitylibrary.org/page/55115815,Book,"Nearctic mites of the family Pseudoleptdae  ",sic. Los Angeles,,1949,"McGregor, E. A.       ",v.3:no.2 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/16129507,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1945,"Entomological Society of Washington       ",v.47-48 (1945-1946),English,Page 33
