﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578120,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 103
https://www.biodiversitylibrary.org/page/51578129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 112
https://www.biodiversitylibrary.org/page/28097388,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 209
https://www.biodiversitylibrary.org/page/28097389,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 210
https://www.biodiversitylibrary.org/page/40352121,Book,Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay,"Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/40352125,Book,Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay,"Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/40352133,Book,Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay,"Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/1547447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 104
https://www.biodiversitylibrary.org/page/44042804,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/44042815,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/63177021,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 55
https://www.biodiversitylibrary.org/page/34151959,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 60
https://www.biodiversitylibrary.org/page/34151963,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 64
https://www.biodiversitylibrary.org/page/12895887,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 276
https://www.biodiversitylibrary.org/page/28089215,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/28089391,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 494
https://www.biodiversitylibrary.org/page/8015117,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 23
https://www.biodiversitylibrary.org/page/19762993,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 333
