﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41691167,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.1 (1974:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/41690652,Book,Bibliography of the New York Bight,"Rockville, Md","U.S. National Oceanic and Atmospheric Administration; for sale by the Supt. of Docs., U.S. Govt. Print. Off., Washington",1974,"United States.  Office of Coastal Environment.     ",pt.2 (1974:Jan.),English,Page 226
https://www.biodiversitylibrary.org/page/7858836,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page VI
https://www.biodiversitylibrary.org/page/7858833,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IX
https://www.biodiversitylibrary.org/page/7858942,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 139
https://www.biodiversitylibrary.org/page/7858943,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 140
https://www.biodiversitylibrary.org/page/51947672,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 352
https://www.biodiversitylibrary.org/page/55690674,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 45
https://www.biodiversitylibrary.org/page/40919582,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/3827397,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 337
https://www.biodiversitylibrary.org/page/3253359,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 447
https://www.biodiversitylibrary.org/page/3253211,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 592
https://www.biodiversitylibrary.org/page/3133030,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 717
https://www.biodiversitylibrary.org/page/3132446,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 731
https://www.biodiversitylibrary.org/page/3133298,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 732
https://www.biodiversitylibrary.org/page/3132575,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 742
https://www.biodiversitylibrary.org/page/3132735,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 744
https://www.biodiversitylibrary.org/page/3133042,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 745
https://www.biodiversitylibrary.org/page/3133327,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 891
https://www.biodiversitylibrary.org/page/42224989,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 15
https://www.biodiversitylibrary.org/page/41574517,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 312
https://www.biodiversitylibrary.org/page/41574571,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 366
https://www.biodiversitylibrary.org/page/41574575,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 370
