﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643381,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 649
https://www.biodiversitylibrary.org/page/44461387,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 198
https://www.biodiversitylibrary.org/page/33640030,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column XI
https://www.biodiversitylibrary.org/page/33640114,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 111
https://www.biodiversitylibrary.org/page/58911297,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 106
https://www.biodiversitylibrary.org/page/256190,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 106
https://www.biodiversitylibrary.org/page/58938003,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 49
https://www.biodiversitylibrary.org/page/614798,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XLIX
https://www.biodiversitylibrary.org/page/614799,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page L
https://www.biodiversitylibrary.org/page/615119,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 242
https://www.biodiversitylibrary.org/page/615126,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 249
https://www.biodiversitylibrary.org/page/41864995,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 96
