﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 155
https://www.biodiversitylibrary.org/page/22192133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 155
https://www.biodiversitylibrary.org/page/25159149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 118
https://www.biodiversitylibrary.org/page/7057986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 113
https://www.biodiversitylibrary.org/page/33710990,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 81
https://www.biodiversitylibrary.org/page/12478695,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 230
https://www.biodiversitylibrary.org/page/2350882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/12223829,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 230
https://www.biodiversitylibrary.org/page/28066995,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 18
https://www.biodiversitylibrary.org/page/23373914,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 91
https://www.biodiversitylibrary.org/page/23374413,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 590
https://www.biodiversitylibrary.org/page/56568825,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 89
https://www.biodiversitylibrary.org/page/3164600,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 89
https://www.biodiversitylibrary.org/page/3164323,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 91
https://www.biodiversitylibrary.org/page/8497602,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/8058548,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 289
https://www.biodiversitylibrary.org/page/32339295,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 23
https://www.biodiversitylibrary.org/page/32339303,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 31
https://www.biodiversitylibrary.org/page/32339305,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 33
https://www.biodiversitylibrary.org/page/32339316,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 44
https://www.biodiversitylibrary.org/page/32339318,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 46
https://www.biodiversitylibrary.org/page/32326831,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 291
https://www.biodiversitylibrary.org/page/32326873,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 333
https://www.biodiversitylibrary.org/page/32326886,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 346
https://www.biodiversitylibrary.org/page/32326887,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 347
https://www.biodiversitylibrary.org/page/32326888,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 348
https://www.biodiversitylibrary.org/page/32326891,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 351
https://www.biodiversitylibrary.org/page/32326965,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 425
https://www.biodiversitylibrary.org/page/14812531,Book,Om hafsbryozoernas utveckling och fettkroppar / af F. A. Smitt,Stockholm,Norstedt & Söner,1865,"Smitt, Fredrik Adam,      1839 -1904",,Swedish,Page 23
https://www.biodiversitylibrary.org/page/14812539,Book,Om hafsbryozoernas utveckling och fettkroppar / af F. A. Smitt,Stockholm,Norstedt & Söner,1865,"Smitt, Fredrik Adam,      1839 -1904",,Swedish,Page 31
https://www.biodiversitylibrary.org/page/14812541,Book,Om hafsbryozoernas utveckling och fettkroppar / af F. A. Smitt,Stockholm,Norstedt & Söner,1865,"Smitt, Fredrik Adam,      1839 -1904",,Swedish,Page 33
