﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032286,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1144
https://www.biodiversitylibrary.org/page/62032287,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1145
https://www.biodiversitylibrary.org/page/62032288,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1146
https://www.biodiversitylibrary.org/page/62681737,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 924
https://www.biodiversitylibrary.org/page/62681908,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1095
https://www.biodiversitylibrary.org/page/8440702,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 473
https://www.biodiversitylibrary.org/page/8440715,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 486
https://www.biodiversitylibrary.org/page/9252445,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 330
https://www.biodiversitylibrary.org/page/4612559,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 732
https://www.biodiversitylibrary.org/page/4612562,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 735
https://www.biodiversitylibrary.org/page/31557884,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 226
