﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679666,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/50935918,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.1] (1984:Jan.-Feb.),English,Page 13
https://www.biodiversitylibrary.org/page/50118873,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 28
https://www.biodiversitylibrary.org/page/50118875,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 30
https://www.biodiversitylibrary.org/page/54666309,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 24
https://www.biodiversitylibrary.org/page/15681611,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/50670501,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 242
https://www.biodiversitylibrary.org/page/25333733,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 103
https://www.biodiversitylibrary.org/page/29805300,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 27
https://www.biodiversitylibrary.org/page/30250972,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 258
https://www.biodiversitylibrary.org/page/30250974,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 260
https://www.biodiversitylibrary.org/page/30013016,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 154
https://www.biodiversitylibrary.org/page/15110897,Journal,The Hope reports,Oxford,Printed for private circulation,1901,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.2 (1897-1900),English,Page 380
https://www.biodiversitylibrary.org/page/51111975,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1970,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 30
https://www.biodiversitylibrary.org/page/51111976,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1970,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 31
https://www.biodiversitylibrary.org/page/51111977,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1970,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 32
https://www.biodiversitylibrary.org/page/41138444,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 204
https://www.biodiversitylibrary.org/page/31189165,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 232
https://www.biodiversitylibrary.org/page/57869515,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.105:no.1 (1977),French,p. 9
https://www.biodiversitylibrary.org/page/57869517,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.105:no.1 (1977),French,p. 11
https://www.biodiversitylibrary.org/page/57869605,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.105:no.1 (1977),French,p. 99
