﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43286652,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 606
https://www.biodiversitylibrary.org/page/1630472,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 145
https://www.biodiversitylibrary.org/page/1630520,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 193
https://www.biodiversitylibrary.org/page/13874875,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 97
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/1865306,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/44835944,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/1714887,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 547
https://www.biodiversitylibrary.org/page/1714888,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 548
https://www.biodiversitylibrary.org/page/1714889,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 549
https://www.biodiversitylibrary.org/page/1715634,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 484
https://www.biodiversitylibrary.org/page/1715694,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 544
https://www.biodiversitylibrary.org/page/43996931,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 544
https://www.biodiversitylibrary.org/page/51254550,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 265
https://www.biodiversitylibrary.org/page/1113964,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1912,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.6 (1912),Swedish,Page 138
https://www.biodiversitylibrary.org/page/21060019,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1912,"Linné, Carl von,      1707 -1778",Afd.1:del 6 (1912),Swedish,Page 138
https://www.biodiversitylibrary.org/page/7897729,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 56
https://www.biodiversitylibrary.org/page/10719954,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1911,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.45 (1911),French,Page 80
https://www.biodiversitylibrary.org/page/48384257,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 148
https://www.biodiversitylibrary.org/page/48384268,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 159
https://www.biodiversitylibrary.org/page/48384269,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/22299767,Book,The first principles of heredity; with 75 illustrations and diagrms,London,A. and C. Black,1910,"Herbert, S.     (Solomon), 1874 -",,English,Page 14
https://www.biodiversitylibrary.org/page/17294496,Book,The first principles of heredity: with 75 illustrations and diagrams,London,A. and C. Black,1910,"Herbert, S.     (Solomon), 1874 -",,English,Page 14
https://www.biodiversitylibrary.org/page/38339063,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339064,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750240,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 321
https://www.biodiversitylibrary.org/page/23643593,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 321
https://www.biodiversitylibrary.org/page/58447545,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 321
https://www.biodiversitylibrary.org/page/50129300,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129301,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/2173857,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/56539965,Book,"The microscope : its history, construction, and applications : being a familiar introduction to the use of the instrument and the study of microscopical science",London,"Published at the Office of the Illustrated London Library, and W.S. Orr",1854,"Hogg, Jabez,      1817 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/51336295,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 81
https://www.biodiversitylibrary.org/page/61574781,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.1,German,Page 491
https://www.biodiversitylibrary.org/page/1773387,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1916,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 15 (bd. 31) (1916),German,Page 285
https://www.biodiversitylibrary.org/page/1773504,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1916,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 15 (bd. 31) (1916),German,Page 402
https://www.biodiversitylibrary.org/page/1730994,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1918,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 17 (bd. 33) (1918),German,Page 403
https://www.biodiversitylibrary.org/page/34612943,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 256
https://www.biodiversitylibrary.org/page/35626064,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 358
https://www.biodiversitylibrary.org/page/5587501,Book,"Rare and remarkable animals of Scotland, represented from living subjects: with practical observations on their nature",London,J. Van Voorst,1848,"Dalyell, John Graham,      1775 -1851",2,English,Page 320
https://www.biodiversitylibrary.org/page/43788388,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 230
https://www.biodiversitylibrary.org/page/43719106,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 443
https://www.biodiversitylibrary.org/page/8910986,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 72
https://www.biodiversitylibrary.org/page/43475996,Book,A study of factors controlling the rate of regeneration,,,1912,"Barger, Panzy Louise.       ",,English,
https://www.biodiversitylibrary.org/page/43475992,Book,A study of factors controlling the rate of regeneration,,,1912,"Barger, Panzy Louise.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/43475988,Book,A study of factors controlling the rate of regeneration,,,1912,"Barger, Panzy Louise.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/43475980,Book,A study of factors controlling the rate of regeneration,,,1912,"Barger, Panzy Louise.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/43475942,Book,A study of factors controlling the rate of regeneration,,,1912,"Barger, Panzy Louise.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/1002238,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 19 (1909),German,Page 191
https://www.biodiversitylibrary.org/page/52797088,Book,Die Tierwelt Schlesiens,Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 208
https://www.biodiversitylibrary.org/page/3304580,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 27
https://www.biodiversitylibrary.org/page/15374558,Journal,Zentralblatt für Physiologie,Leipzig,F. Deuticke,1911,"Physiologische Gesellschaft zu Berlin.       ",Bd.25 (1911-1912),German,Page 168
https://www.biodiversitylibrary.org/page/9765038,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 391
https://www.biodiversitylibrary.org/page/35119515,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1908,,bd.3 (1908-1910),German,Page 116
https://www.biodiversitylibrary.org/page/9899078,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 790
https://www.biodiversitylibrary.org/page/9741478,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/9737097,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.36 (1910),German,Page 272
https://www.biodiversitylibrary.org/page/30143185,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/1889391,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 22
https://www.biodiversitylibrary.org/page/1876783,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 14
https://www.biodiversitylibrary.org/page/5510289,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 763
