﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9660657,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 41
https://www.biodiversitylibrary.org/page/54200489,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 301
https://www.biodiversitylibrary.org/page/48497631,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 301
https://www.biodiversitylibrary.org/page/11761765,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 301
https://www.biodiversitylibrary.org/page/49946546,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 20
https://www.biodiversitylibrary.org/page/39463137,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 173
https://www.biodiversitylibrary.org/page/49696126,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 204
https://www.biodiversitylibrary.org/page/39004388,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 35
https://www.biodiversitylibrary.org/page/46935974,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 231
https://www.biodiversitylibrary.org/page/39079509,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1007
https://www.biodiversitylibrary.org/page/11633326,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 158
https://www.biodiversitylibrary.org/page/11034030,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/35367308,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 140
https://www.biodiversitylibrary.org/page/50169718,Book,Notizie intorno alle conchiglie fossili di Monte Pellegrino e Ficarazzi,Palermo,Tip. M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 34
https://www.biodiversitylibrary.org/page/33047586,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page 195
https://www.biodiversitylibrary.org/page/36849033,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 82
