﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564940,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 314
https://www.biodiversitylibrary.org/page/11391338,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 218
https://www.biodiversitylibrary.org/page/3378191,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 139
https://www.biodiversitylibrary.org/page/3377994,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 139
https://www.biodiversitylibrary.org/page/3383845,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 84
https://www.biodiversitylibrary.org/page/26181007,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 352
https://www.biodiversitylibrary.org/page/33712221,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 376
https://www.biodiversitylibrary.org/page/3401634,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 410
https://www.biodiversitylibrary.org/page/31631404,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 210
https://www.biodiversitylibrary.org/page/39207176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 188
https://www.biodiversitylibrary.org/page/16210774,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 101
https://www.biodiversitylibrary.org/page/27383685,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 256
https://www.biodiversitylibrary.org/page/27552642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 138
https://www.biodiversitylibrary.org/page/6875172,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 216
https://www.biodiversitylibrary.org/page/37237450,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967979,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 66
https://www.biodiversitylibrary.org/page/20709661,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 296
https://www.biodiversitylibrary.org/page/17562738,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students",Philadelphia,P. Blakiston's Son,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 296
https://www.biodiversitylibrary.org/page/20730589,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730590,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/4677044,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/4184137,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 46
https://www.biodiversitylibrary.org/page/20804783,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 97
https://www.biodiversitylibrary.org/page/4661491,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1910,"Maine.  Dept. of Agriculture.     ",1910,English,Page 410
https://www.biodiversitylibrary.org/page/38899081,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.2,English,
