﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081375,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 9
https://www.biodiversitylibrary.org/page/30081700,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 154
https://www.biodiversitylibrary.org/page/30035087,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 11
https://www.biodiversitylibrary.org/page/29193042,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 335
https://www.biodiversitylibrary.org/page/29193045,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 338
https://www.biodiversitylibrary.org/page/62457279,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 176
https://www.biodiversitylibrary.org/page/62290867,Book,"About birds and bird-houses : a few simple facts about birds, and how you can have them about your home year after year","Waynesburg, Pa",Jacobs Bird-house and Mfg. Co,1923,"Jacobs Bird-House And Manufacturing Co. (Waynesburg, Pa.)       ",,English,Page 13
https://www.biodiversitylibrary.org/page/35672759,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 6
https://www.biodiversitylibrary.org/page/35672777,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35672800,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 33
https://www.biodiversitylibrary.org/page/35335467,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 34
https://www.biodiversitylibrary.org/page/13859135,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 9
https://www.biodiversitylibrary.org/page/13859153,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 6
https://www.biodiversitylibrary.org/page/13859236,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 7
https://www.biodiversitylibrary.org/page/13859327,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 44
https://www.biodiversitylibrary.org/page/13859372,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 89
https://www.biodiversitylibrary.org/page/13859379,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 96
https://www.biodiversitylibrary.org/page/13859437,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 6
https://www.biodiversitylibrary.org/page/13859464,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 33
https://www.biodiversitylibrary.org/page/13859534,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 103
https://www.biodiversitylibrary.org/page/13859547,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 116
https://www.biodiversitylibrary.org/page/13859657,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 82
https://www.biodiversitylibrary.org/page/13859837,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 84
https://www.biodiversitylibrary.org/page/52197745,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197721,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197838,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197929,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197974,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197981,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198037,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198064,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198149,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198168,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/45494838,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 15
https://www.biodiversitylibrary.org/page/24471431,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 207
https://www.biodiversitylibrary.org/page/24471486,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 260
https://www.biodiversitylibrary.org/page/24471498,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 272
https://www.biodiversitylibrary.org/page/38893872,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 205
https://www.biodiversitylibrary.org/page/38893929,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 258
https://www.biodiversitylibrary.org/page/38893941,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 270
https://www.biodiversitylibrary.org/page/60828566,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 284
https://www.biodiversitylibrary.org/page/60978343,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 8
https://www.biodiversitylibrary.org/page/49555144,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 33
https://www.biodiversitylibrary.org/page/26824458,Book,"Album canadien histoire, archéologie, ornithologie",Québec,Canadien,1870,"Le Moine, J. M.   Sir,  (James MacPherson), 1825 -1912",,French,
https://www.biodiversitylibrary.org/page/46975626,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 39
https://www.biodiversitylibrary.org/page/46975680,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 93
https://www.biodiversitylibrary.org/page/46975681,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 94
https://www.biodiversitylibrary.org/page/46976269,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 682
