﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433665,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 190
https://www.biodiversitylibrary.org/page/9190362,Journal,Annual report,Toronto,The Society,1877,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 24
https://www.biodiversitylibrary.org/page/43079515,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 25
https://www.biodiversitylibrary.org/page/43079518,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 28
https://www.biodiversitylibrary.org/page/40941080,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 113
https://www.biodiversitylibrary.org/page/59014915,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 45
https://www.biodiversitylibrary.org/page/16459190,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 45
https://www.biodiversitylibrary.org/page/58182628,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 209
https://www.biodiversitylibrary.org/page/2752229,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 470
https://www.biodiversitylibrary.org/page/43420248,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 25
https://www.biodiversitylibrary.org/page/43496953,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 19
https://www.biodiversitylibrary.org/page/31899139,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 272
https://www.biodiversitylibrary.org/page/32070250,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 25
https://www.biodiversitylibrary.org/page/31937587,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 731
https://www.biodiversitylibrary.org/page/31938107,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 19
https://www.biodiversitylibrary.org/page/43486988,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.15,English,Page 272
https://www.biodiversitylibrary.org/page/43491749,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.31,English,Page 731
https://www.biodiversitylibrary.org/page/2557425,Journal,Entomological news,[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 236
https://www.biodiversitylibrary.org/page/16836380,Journal,Gleanings in bee culture,"Medina, Ohio",A. I. Root Co,1882,,v.10 1882,English,Page 379
https://www.biodiversitylibrary.org/page/1044684,Book,Die Insekten nach ihrem Schaden und Nutzen,Leipzig,Freytag,1882,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 296
https://www.biodiversitylibrary.org/page/34065748,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,Page 232
https://www.biodiversitylibrary.org/page/22208506,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 232
https://www.biodiversitylibrary.org/page/16528131,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 232
https://www.biodiversitylibrary.org/page/59797229,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1983,"Maryland Entomological Society.       ",v.2:no.3 (1983),,Page 46
https://www.biodiversitylibrary.org/page/11397636,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1874,,v.7=no.125-137 (1874),English,Page 106
https://www.biodiversitylibrary.org/page/40292343,Book,Ninth annual report of the United States Geological and Geographical Survey of the Territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1875,Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1877),English,Page 820
https://www.biodiversitylibrary.org/page/40990887,Book,Ninth annual report of the United States Geological and Geographical Survey of the Territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1875,Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1877),English,Page 820
https://www.biodiversitylibrary.org/page/16359711,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 812
https://www.biodiversitylibrary.org/page/16360945,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 484
https://www.biodiversitylibrary.org/page/12241894,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1878,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 161
https://www.biodiversitylibrary.org/page/13458588,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 161
