﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33284677,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 304
https://www.biodiversitylibrary.org/page/7062238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 243
https://www.biodiversitylibrary.org/page/45529043,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 73
https://www.biodiversitylibrary.org/page/45529044,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 74
https://www.biodiversitylibrary.org/page/45529050,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 80
https://www.biodiversitylibrary.org/page/45529051,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 81
https://www.biodiversitylibrary.org/page/45529052,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 82
https://www.biodiversitylibrary.org/page/38708905,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 270
https://www.biodiversitylibrary.org/page/15722838,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 161
https://www.biodiversitylibrary.org/page/7667050,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/51691709,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 989
https://www.biodiversitylibrary.org/page/51691712,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 992
https://www.biodiversitylibrary.org/page/51691714,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 994
https://www.biodiversitylibrary.org/page/51691718,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 998
https://www.biodiversitylibrary.org/page/51691796,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1076
https://www.biodiversitylibrary.org/page/51692010,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1186
https://www.biodiversitylibrary.org/page/39292088,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 311
https://www.biodiversitylibrary.org/page/39292089,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 312
https://www.biodiversitylibrary.org/page/39292090,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 313
https://www.biodiversitylibrary.org/page/39292091,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 314
https://www.biodiversitylibrary.org/page/39292092,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 315
https://www.biodiversitylibrary.org/page/50951283,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 525
https://www.biodiversitylibrary.org/page/50951288,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 530
https://www.biodiversitylibrary.org/page/50951289,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 531
https://www.biodiversitylibrary.org/page/50951311,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 553
https://www.biodiversitylibrary.org/page/7068841,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 530
https://www.biodiversitylibrary.org/page/7068842,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 531
https://www.biodiversitylibrary.org/page/7068864,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 553
https://www.biodiversitylibrary.org/page/7068979,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 668
https://www.biodiversitylibrary.org/page/9643088,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 71
https://www.biodiversitylibrary.org/page/9643090,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/9643091,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 74
https://www.biodiversitylibrary.org/page/9643092,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 75
https://www.biodiversitylibrary.org/page/9643093,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/9643109,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 92
https://www.biodiversitylibrary.org/page/9643111,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 94
https://www.biodiversitylibrary.org/page/9643112,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/9643135,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.14 (1892),English,Page 118
https://www.biodiversitylibrary.org/page/36857839,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 25
https://www.biodiversitylibrary.org/page/36857867,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 53
https://www.biodiversitylibrary.org/page/36857895,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 81
https://www.biodiversitylibrary.org/page/35994562,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 296
https://www.biodiversitylibrary.org/page/35995378,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1036
https://www.biodiversitylibrary.org/page/31097999,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 286
https://www.biodiversitylibrary.org/page/31098809,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1012
https://www.biodiversitylibrary.org/page/13976790,Book,Recherches sur les pédicellaires et les ambulacres des astéries et des oursins," Paris",Victor Masson et Fills,1869,"Perrier, Edmond,      1844 -1921",,French,Page 185
https://www.biodiversitylibrary.org/page/11973545,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 352
https://www.biodiversitylibrary.org/page/42637418,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.59 (1895),German,Page 638
https://www.biodiversitylibrary.org/page/51288851,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 484
