﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035905,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 268
https://www.biodiversitylibrary.org/page/31035915,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/4926422,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 268
https://www.biodiversitylibrary.org/page/48419033,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 23
https://www.biodiversitylibrary.org/page/35825549,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XV
https://www.biodiversitylibrary.org/page/35825879,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Tafel CCXXXVII
https://www.biodiversitylibrary.org/page/15066728,Book,Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift,Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 4
https://www.biodiversitylibrary.org/page/15066735,Book,Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift,Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 11
https://www.biodiversitylibrary.org/page/55496630,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1749,"Kungl. Svenska vetenskapsakademien.       ",Bd.11 (1749),,Page 197
