﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385391,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 80
https://www.biodiversitylibrary.org/page/28702009,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 16
https://www.biodiversitylibrary.org/page/28702011,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 18
https://www.biodiversitylibrary.org/page/10462920,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 156
https://www.biodiversitylibrary.org/page/20741361,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 144
https://www.biodiversitylibrary.org/page/37403656,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/645118,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 441
https://www.biodiversitylibrary.org/page/413966,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 70
https://www.biodiversitylibrary.org/page/62786991,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 163
https://www.biodiversitylibrary.org/page/16802489,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 432
https://www.biodiversitylibrary.org/page/17105097,Book,"Notes of a botanist on the Amazon & Andes : being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupés, Casiquiari, Pacimoni, Huallaga, and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864",London,Macmillan,1908,"Wallace, Alfred Russel,      1823 -1913",v. 2 (1908),English,Page 210
https://www.biodiversitylibrary.org/page/47391150,Book,"Notes of a botanist on the Amazon & Andes; being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupâes, Casiquiari, Pacimoni, Huallaga and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864",London,"Macmillan and co., limited",1908,"Wallace, Alfred Russel,      1823 -1913",v.2 (1908),English,Page 210
https://www.biodiversitylibrary.org/page/13169629,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 388
https://www.biodiversitylibrary.org/page/59886757,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 21
