﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215994,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1214
https://www.biodiversitylibrary.org/page/22653816,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/23025704,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 563
https://www.biodiversitylibrary.org/page/58007733,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 597
https://www.biodiversitylibrary.org/page/12552068,Book,"Helvetische Ichthyologie, oder, Ausführliche Naturgeschichte der in der Schweiz sich vorfindenden Fische",Zürich,"bey Orell, Füssli und Compagnie",1827,"Hartmann, Georg Leonhard,      1764 -1828",,German,Page 149
https://www.biodiversitylibrary.org/page/52701175,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",9,French,Page 326
https://www.biodiversitylibrary.org/page/25168925,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 500
https://www.biodiversitylibrary.org/page/12734949,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 255
https://www.biodiversitylibrary.org/page/34284854,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 212
https://www.biodiversitylibrary.org/page/5475649,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text],Latin,Page 417
https://www.biodiversitylibrary.org/page/39012596,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text] [Lacks:pg.LVI-LVII],Latin,Page 417
https://www.biodiversitylibrary.org/page/41356224,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.5,French,Page 184
https://www.biodiversitylibrary.org/page/48149687,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
https://www.biodiversitylibrary.org/page/36762310,,xi bi li ya:zi ran di li gai shu 西伯利亚:自然地理概述,,shang wu yin shu guan 商务印书馆,1958,"Mikhailov, N. I.       ",,Chinese,Page 116
https://www.biodiversitylibrary.org/page/31291724,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 42
