﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12441380,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/60979148,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 171
https://www.biodiversitylibrary.org/page/60979160,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 183
https://www.biodiversitylibrary.org/page/60979162,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 185
https://www.biodiversitylibrary.org/page/60979179,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 7, Page 202"
https://www.biodiversitylibrary.org/page/60979185,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 13, Page 208"
https://www.biodiversitylibrary.org/page/60979223,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 246
https://www.biodiversitylibrary.org/page/60734564,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 32
https://www.biodiversitylibrary.org/page/60734650,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 130
https://www.biodiversitylibrary.org/page/60797572,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 879
https://www.biodiversitylibrary.org/page/60797586,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 893
https://www.biodiversitylibrary.org/page/60797913,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1204
https://www.biodiversitylibrary.org/page/8097566,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 73
https://www.biodiversitylibrary.org/page/8097567,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 74
https://www.biodiversitylibrary.org/page/35075930,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/60846973,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 412
https://www.biodiversitylibrary.org/page/60846982,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 421
https://www.biodiversitylibrary.org/page/60846984,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 423
https://www.biodiversitylibrary.org/page/43053914,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/59896841,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 75
