﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/677007,Book,"Annual report  ",St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 227
https://www.biodiversitylibrary.org/page/55889928,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 181
https://www.biodiversitylibrary.org/page/59943671,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 257
https://www.biodiversitylibrary.org/page/59943944,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 530
https://www.biodiversitylibrary.org/page/59944227,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 813
https://www.biodiversitylibrary.org/page/28673442,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.44:no.1-4 (1987),Spanish,Page 10
https://www.biodiversitylibrary.org/page/29849590,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.1 (1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/62020885,Book,"Introductory class-book of botany for use in New Zealand schools  ","Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Page 149
https://www.biodiversitylibrary.org/page/238362,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 593
https://www.biodiversitylibrary.org/page/41181180,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 31
https://www.biodiversitylibrary.org/page/62577562,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 309
https://www.biodiversitylibrary.org/page/12326341,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 704
https://www.biodiversitylibrary.org/page/12326818,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1181
https://www.biodiversitylibrary.org/page/30003141,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 109
https://www.biodiversitylibrary.org/page/44745086,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 151
