﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655377,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 59
https://www.biodiversitylibrary.org/page/62176619,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 21
https://www.biodiversitylibrary.org/page/9359575,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/20034773,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/10936326,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 335
https://www.biodiversitylibrary.org/page/33798721,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 141
https://www.biodiversitylibrary.org/page/35290473,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 782
https://www.biodiversitylibrary.org/page/35290474,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 783
https://www.biodiversitylibrary.org/page/39599150,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 9
https://www.biodiversitylibrary.org/page/17324708,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 9
https://www.biodiversitylibrary.org/page/36419971,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1870,,v.5=no.73-98 (1870-1871),English,Page 449
https://www.biodiversitylibrary.org/page/11923475,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1871,,v.5=no.86-98 (1871),English,Page 451
https://www.biodiversitylibrary.org/page/5461942,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1915,,no.37-48 (1915),English,Page 346
https://www.biodiversitylibrary.org/page/56527953,Journal,Transactions of the Society for British entomology,Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 201
https://www.biodiversitylibrary.org/page/16399903,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 326
