﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251896,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 264
https://www.biodiversitylibrary.org/page/14907760,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 179
https://www.biodiversitylibrary.org/page/15003404,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 43
https://www.biodiversitylibrary.org/page/35804323,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 386
https://www.biodiversitylibrary.org/page/43370285,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 41
https://www.biodiversitylibrary.org/page/43370366,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 122
https://www.biodiversitylibrary.org/page/43370369,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 125
https://www.biodiversitylibrary.org/page/43370370,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 126
https://www.biodiversitylibrary.org/page/43370396,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 152
https://www.biodiversitylibrary.org/page/41870391,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 27
https://www.biodiversitylibrary.org/page/5371407,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 6
https://www.biodiversitylibrary.org/page/48333756,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48334349,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/34036015,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXXIII
https://www.biodiversitylibrary.org/page/34036055,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 121
https://www.biodiversitylibrary.org/page/3437748,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 109
https://www.biodiversitylibrary.org/page/34197851,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 772
https://www.biodiversitylibrary.org/page/344001,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XLII
https://www.biodiversitylibrary.org/page/62681447,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 904
https://www.biodiversitylibrary.org/page/3722075,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",t.122:no.15-26 (1896),French,Page 1145
https://www.biodiversitylibrary.org/page/3722076,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",t.122:no.15-26 (1896),French,Page 1146
https://www.biodiversitylibrary.org/page/44049609,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 700
https://www.biodiversitylibrary.org/page/54982292,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 427
https://www.biodiversitylibrary.org/page/10555488,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 415
