﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 188
https://www.biodiversitylibrary.org/page/40922114,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 418
https://www.biodiversitylibrary.org/page/58051966,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 911
https://www.biodiversitylibrary.org/page/22289043,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 11
https://www.biodiversitylibrary.org/page/22356633,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 13
https://www.biodiversitylibrary.org/page/35626062,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/10708190,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 322
https://www.biodiversitylibrary.org/page/10708193,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 325
https://www.biodiversitylibrary.org/page/10606121,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 152
https://www.biodiversitylibrary.org/page/10606122,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 153
https://www.biodiversitylibrary.org/page/10606124,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 155
https://www.biodiversitylibrary.org/page/40783195,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 935
https://www.biodiversitylibrary.org/page/40783202,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 942
https://www.biodiversitylibrary.org/page/2228197,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,Page 72
https://www.biodiversitylibrary.org/page/51608383,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,
