﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161673,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 543
https://www.biodiversitylibrary.org/page/43012690,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 223
https://www.biodiversitylibrary.org/page/4471541,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 59
https://www.biodiversitylibrary.org/page/11368167,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 97
https://www.biodiversitylibrary.org/page/3042675,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 227
https://www.biodiversitylibrary.org/page/47534245,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/47534247,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 116
https://www.biodiversitylibrary.org/page/47534248,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/47534251,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/12987396,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 116
https://www.biodiversitylibrary.org/page/12987397,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 117
https://www.biodiversitylibrary.org/page/12987398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 118
https://www.biodiversitylibrary.org/page/12987400,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 120
https://www.biodiversitylibrary.org/page/49684162,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 294
https://www.biodiversitylibrary.org/page/10514197,Book,Schulflora von Österreich,Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 372
