﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294278,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/7972087,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 697
https://www.biodiversitylibrary.org/page/13224675,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 159
https://www.biodiversitylibrary.org/page/13224677,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 161
https://www.biodiversitylibrary.org/page/13224921,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 405
https://www.biodiversitylibrary.org/page/12215352,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 97
https://www.biodiversitylibrary.org/page/9656764,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 97
https://www.biodiversitylibrary.org/page/14774111,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 251
https://www.biodiversitylibrary.org/page/54708777,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20-21 (1984-1985),English,Page 96
https://www.biodiversitylibrary.org/page/56585724,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1985,"Maryland Herpetological Society.       ",v.21:no.2 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/54764517,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 157
https://www.biodiversitylibrary.org/page/54764569,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 203
https://www.biodiversitylibrary.org/page/60983667,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 107
https://www.biodiversitylibrary.org/page/13082102,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 286
https://www.biodiversitylibrary.org/page/37334440,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393217,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 286
https://www.biodiversitylibrary.org/page/14736614,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 152
https://www.biodiversitylibrary.org/page/14736673,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 211
https://www.biodiversitylibrary.org/page/62494653,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/62494651,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/62494650,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/62494649,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/62494647,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/62494637,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/62494631,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 26
