﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6667136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 243
https://www.biodiversitylibrary.org/page/3631636,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 370
https://www.biodiversitylibrary.org/page/34303321,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 3
https://www.biodiversitylibrary.org/page/47024225,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 281
https://www.biodiversitylibrary.org/page/1244389,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 281
https://www.biodiversitylibrary.org/page/10512405,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/644881,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 294
https://www.biodiversitylibrary.org/page/461117,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 32
https://www.biodiversitylibrary.org/page/3024344,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 92
https://www.biodiversitylibrary.org/page/25284415,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 56
https://www.biodiversitylibrary.org/page/59908705,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 230
https://www.biodiversitylibrary.org/page/59922173,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 414
https://www.biodiversitylibrary.org/page/61278185,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 403
