﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532286,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 47
https://www.biodiversitylibrary.org/page/35532287,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 48
https://www.biodiversitylibrary.org/page/16003968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 338
https://www.biodiversitylibrary.org/page/13875526,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/13875800,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 346
https://www.biodiversitylibrary.org/page/13875821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 367
https://www.biodiversitylibrary.org/page/13881007,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 305
https://www.biodiversitylibrary.org/page/15002980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 596
https://www.biodiversitylibrary.org/page/7818102,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/7818103,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 81
https://www.biodiversitylibrary.org/page/7818184,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 162
https://www.biodiversitylibrary.org/page/2260455,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 389
https://www.biodiversitylibrary.org/page/2260474,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 408
https://www.biodiversitylibrary.org/page/2260484,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 434
https://www.biodiversitylibrary.org/page/2260410,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 466
https://www.biodiversitylibrary.org/page/2260389,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/2260514,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 476
https://www.biodiversitylibrary.org/page/2260519,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 481
https://www.biodiversitylibrary.org/page/2260528,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 490
https://www.biodiversitylibrary.org/page/40999350,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 367
https://www.biodiversitylibrary.org/page/40999351,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 368
https://www.biodiversitylibrary.org/page/40999354,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/10937694,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 309
https://www.biodiversitylibrary.org/page/10938499,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/2561746,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 165
https://www.biodiversitylibrary.org/page/46969509,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,
https://www.biodiversitylibrary.org/page/46969823,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 312
https://www.biodiversitylibrary.org/page/46969838,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 327
https://www.biodiversitylibrary.org/page/46970038,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 527
https://www.biodiversitylibrary.org/page/46970039,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 528
https://www.biodiversitylibrary.org/page/44463270,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 99
https://www.biodiversitylibrary.org/page/5973634,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 99
https://www.biodiversitylibrary.org/page/5974205,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 48
https://www.biodiversitylibrary.org/page/43027486,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 48
https://www.biodiversitylibrary.org/page/10941542,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,
https://www.biodiversitylibrary.org/page/10941891,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 324
https://www.biodiversitylibrary.org/page/10941892,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 325
https://www.biodiversitylibrary.org/page/10942090,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 523
https://www.biodiversitylibrary.org/page/10942091,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 524
https://www.biodiversitylibrary.org/page/17839422,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 312
https://www.biodiversitylibrary.org/page/17839436,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 326
https://www.biodiversitylibrary.org/page/17839437,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 327
https://www.biodiversitylibrary.org/page/17839438,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 328
https://www.biodiversitylibrary.org/page/41967042,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 328
https://www.biodiversitylibrary.org/page/3296851,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/41433579,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 174
https://www.biodiversitylibrary.org/page/3296934,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 551
