﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453284,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 154
https://www.biodiversitylibrary.org/page/28739991,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/14138344,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,
https://www.biodiversitylibrary.org/page/2112698,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 249
https://www.biodiversitylibrary.org/page/33633147,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 395
https://www.biodiversitylibrary.org/page/33633818,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1036
https://www.biodiversitylibrary.org/page/2033177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 577
https://www.biodiversitylibrary.org/page/2221285,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1010
https://www.biodiversitylibrary.org/page/2220331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 107
https://www.biodiversitylibrary.org/page/2220362,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 199
https://www.biodiversitylibrary.org/page/35693748,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 433
https://www.biodiversitylibrary.org/page/35693751,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 436
https://www.biodiversitylibrary.org/page/61985776,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 433
https://www.biodiversitylibrary.org/page/61985779,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 436
https://www.biodiversitylibrary.org/page/234069,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 107
https://www.biodiversitylibrary.org/page/234181,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 199
https://www.biodiversitylibrary.org/page/3885473,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 99
https://www.biodiversitylibrary.org/page/58876040,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 97
