﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035758,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 121
https://www.biodiversitylibrary.org/page/31035885,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035895,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/52540802,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 8
https://www.biodiversitylibrary.org/page/45474514,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 214
https://www.biodiversitylibrary.org/page/45474486,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 222
https://www.biodiversitylibrary.org/page/45474683,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,
https://www.biodiversitylibrary.org/page/50479743,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 9
https://www.biodiversitylibrary.org/page/49564885,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 9
https://www.biodiversitylibrary.org/page/38687974,,Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8,,WCMC,1998,"WCMC       ",1998,English,Page 55
https://www.biodiversitylibrary.org/page/31594125,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 119
https://www.biodiversitylibrary.org/page/31594128,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/13134863,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13134865,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 38
https://www.biodiversitylibrary.org/page/13134874,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 47
https://www.biodiversitylibrary.org/page/13134880,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 53
https://www.biodiversitylibrary.org/page/13134881,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 54
https://www.biodiversitylibrary.org/page/13134884,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13134885,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 58
https://www.biodiversitylibrary.org/page/13134886,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 59
https://www.biodiversitylibrary.org/page/13134887,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 60
https://www.biodiversitylibrary.org/page/13134891,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 64
https://www.biodiversitylibrary.org/page/13134926,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 99
https://www.biodiversitylibrary.org/page/13134932,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 105
https://www.biodiversitylibrary.org/page/13134933,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 106
https://www.biodiversitylibrary.org/page/13134935,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 108
https://www.biodiversitylibrary.org/page/13134936,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 109
https://www.biodiversitylibrary.org/page/13134938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13134939,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 112
https://www.biodiversitylibrary.org/page/13134940,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 113
https://www.biodiversitylibrary.org/page/13135104,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 277
https://www.biodiversitylibrary.org/page/13135105,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 278
https://www.biodiversitylibrary.org/page/13149804,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 155
https://www.biodiversitylibrary.org/page/13149805,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 156
https://www.biodiversitylibrary.org/page/13149806,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 157
